

Betsy Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182035
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1844
Register	Baptisms 1843 - 1844, Page 292, Entry 2334
Source	LDS Film 93884
Parent Of	Mary Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182035&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182035&Relationship=1stParent



