

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010006
Name Prefixes	Aldn.
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1750
Occupation (As Documented)	Suger Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Burials 1749 - 1754, Page 131, Entry 23
Source	LDS Film 1656376
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010006&Relationship=Deceased



