

Thomas Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048261
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Latham
Gender	Male
Abode	Highfield Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1797
Date Of Child's Death	7 Apr 1797
Register	Burials 1769 - 1800, Page 57, Entry 13
Source	LDS Film 1656373
Parent Of	Margaret Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048261&Relationship=Deceased
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048261&Relationship=2ndParent



