

Robert Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239441
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sparks
Gender	Male
Abode	Wallasey
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 344, Entry 2749
Source	LDS Film 93887
Parent Of	Mary Ellen Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239441&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239441&Relationship=2ndParent



