

Robert Kershall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048798
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Kershall
Gender	Male
Abode	this parish
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Aug 1763
Witnesses	Thos. Wainwright; James Reynolds
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 65, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048798&Relationship=Witness_1
Witnessed By	James Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048798&Relationship=Witness_2
Married To	Mary Garrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048798&Relationship=Bride



