

Charles Johnson Gidlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040088587
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Johnson
Surname	Gidlow
Gender	Male
Abode	Chapel Lane
Year	1853
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Oct 1853
Age At Death	2 mths.
Age At Death (Months)	2
Age At Death (Years)	0
Burying Minister	J. Wm. Welsh Off. Min.
Register	Burials - 1853 from the Bishop's Transcripts, Page 3, Entry 1471
Source	LDS Film 1068892



