

Samuel Collings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118745
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Collings
Gender	Male
Abode	Pitt St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 248, Entry 1980
Source	LDS 1656419
Parent Of	Charles Collings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118745&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118745&Relationship=2ndParent



