

Samuel Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139538
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Clarke
Gender	Male
Abode	Simpson Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1832 - 1833, Page 2, Entry 10
Source	LDS Film 1656421
Parent Of	Joseph Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139538&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139538&Relationship=2ndParent



