

Stephen Pover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460056
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Pover
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Lawrence St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 239, Entry 1910
Source	LDS Film 1656421 (and 1656422)
Parent	John Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460056&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460056&Relationship=2ndParent



