

Robert Bretland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129275
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bretland
Gender	Male
Abode	Norfolk Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1829
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1828 - 1829, Page 281, Entry 1842
Source	LDS Film 93834
Parent Of	James Bretland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129275&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129275&Relationship=2ndParent



