

Peter Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021410
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cooper
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 47, Entry 21
Source	LDS Film 1656377
Parent Of	Peter Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021410&Relationship=Deceased



