

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Maguire Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 390, Entry 3116
Source	LDS Film 1656421
Parent	John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144792&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144792&Relationship=2ndParent



