

Margaret Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033731
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Seddon
Married Surname	Rimmer
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1835
Status	Spinster
Witnesses	Daniel Gorman; Alice Seddon, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 253, Entry 758
Source	LDS Film 94018
Witnessed By	Daniel Gorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033731&Relationship=Witness_1
Witnessed By	Alice Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033731&Relationship=Witness_2
Married To	James Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033731&Relationship=Groom



