

Henry Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220554
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Howard
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	5 Sep 1784
Age At Baptism	19 Days
Register	Baptisms 1784 - 1791, Page 17, Entry 5
Source	LDS Film 1546062
Parent	Lawrence Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220554&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220554&Relationship=2ndParent



