

John Johnson Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Johnson
Surname	Armstrong
Gender	Male
Abode	Virgil St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1833
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1833 - 1834, Page 229, Entry 1828
Source	LDS Film 1656421
Parent Of	Mary McCutcheon Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143004&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143004&Relationship=2ndParent



