

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287615
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Linnecar
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Aug 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Jul 1836
Register	Baptisms 1835 - 1866, Page 15, Entry 7
Source	LDS Film 1647560
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287615&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287615&Relationship=2ndParent



