

Sarah Walley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041408
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Walley
Gender	Female
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Mar 1843
Witnesses	Charles Andrew Clarke; Sarah Walley, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 97, Entry 194
Source	LDS Film 1546064
Witnessed Marriage Of	John Litherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041408&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041408&Relationship=Bride



