

Thomas Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081828
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dodd
Gender	Male
Abode	Liverpool
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	10 Sep 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	William Cain; Eliza Graves
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 145, Entry 290
Source	LDS Film 1545920
Witnessed By	William Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081828&Relationship=Witness_1
Witnessed By	Eliza Graves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081828&Relationship=Witness_2
Married To	Martha King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081828&Relationship=Bride



