

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bixteth Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Apr 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 288, Entry 1903
Source	LDS Film 93834
Parent	Alexander Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129336&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129336&Relationship=2ndParent



