

Charles Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084084
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Morris
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1856
Witnesses	Charles Morris; Margaret Yewbury?
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 26, Entry 51
Source	LDS Film 1656679
Witnessed Marriage Of	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084084&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084084&Relationship=Bride



