

Richard Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103849
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kendall
Gender	Male
Abode	Gloucester St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1822
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1821 - 1823, Page 241, Entry 227
Source	LDS Film 93834
Parent Of	Richard Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103849&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103849&Relationship=2ndParent



