

George Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460142
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warren
Gender	Male
Abode	Prince St., Duncan St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1836
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1835 - 1836, Page 250, Entry 1996
Source	LDS Film 1656421 (and 1656422)
Parent Of	Maria Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460142&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460142&Relationship=2ndParent



