

George Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027036
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gregson
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1775
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1775 - 1776, Page 11, Entry 421
Source	LDS Film 1656377
Parent Of	Betty Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027036&Relationship=Deceased



