

Richard Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010054
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whittle
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1764
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	21 May 1764
Register	Baptisms 1754 - 1765, Page 70, Entry 24
Source	LDS Film 1656376
Parent Of	John Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010054&Relationship=Baptised



