

Joseph Henley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054099
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Henley
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1820
Witnesses	Joseph Henley; John Prydderch
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 54, Entry 160
Source	LDS Film 93917
Witnessed Marriage Of	Benjamin Huls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054099&Relationship=Groom
Witnessed Marriage Of	Catharine Devilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054099&Relationship=Bride



