

Henry John Edlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433818
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	John
Surname	Edlin
Gender	Male
Abode	Rock Ferry Cheshire
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	14 Dec 1850
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Aug 1850
Register	Baptisms 1831 - 1851, Page 78, Entry 595
Source	LDS Film 1546288
Parent Of	Mary Louisa Edlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433818&Relationship=Baptised
Married To	Mary Jane Edlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433818&Relationship=2ndParent



