

William Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234174
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogerson
Gender	Male
Abode	St. Andrews St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1854
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1854 - 1855, Page 101, Entry 801
Source	LDS Film 93887
Parent Of	Eliza Ann Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234174&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234174&Relationship=2ndParent



