

Samuel Gaunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152150
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gaunt
Gender	Male
Abode	Adlington St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1835
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1835 - 1836, Page 38, Entry 300
Source	LDS Film 1656421
Parent Of	Elizabeth Gaunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152150&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152150&Relationship=2ndParent



