

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244059
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Vaughan St. Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 May 1858
Register	Baptisms 1858, Page 284, Entry 2265
Source	LDS Film 1656561
Parent Of	Agnes Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244059&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244059&Relationship=2ndParent



