

George Parrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191120
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parrington
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Mill St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 1, Entry 8
Source	LDS Film 93885
Parent	Richard Parrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191120&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191120&Relationship=2ndParent



