

Alexander Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033000
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Mason
Gender	Male
Abode	New Quay
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1781
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	5 Jan 1781
Register	Burials 1781, Page 33, Entry 11
Source	LDS Film 93833
Parent Of	James Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033000&Relationship=Deceased



