

George Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087533
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bolton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fairhurst St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Apr 1816
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 1594
Source	LDS Film 1068890
Parent	Ralph Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087533&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087533&Relationship=2ndParent



