

Arthur Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041283
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Shaw
Gender	Male
Abode	Liverpool
Year	1842 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Dec 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Patrick Burk; David Crichard
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 92, Entry 183
Source	LDS Film 1546064
Witnessed By	Patrick Burk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041283&Relationship=Witness_1
Witnessed By	David Crichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041283&Relationship=Witness_2
Married To	Julia Horrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041283&Relationship=Bride



