

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003745
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Dec 1790
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 84, Entry 245
Source	LDS Film 93839
Witnessed Marriage Of	James Packer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003745&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003745&Relationship=Bride



