

John Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Key
Gender	Male
Abode	Croston St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	6 Jun 1810
Register	Burials 1809 - 1810, Entry 152
Source	LDS Film 1656377
Parent Of	Sarah Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058367&Relationship=Deceased



