

George Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292092
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jordan
Gender	Male
Abode	Vauxhall House
Year	1840
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	3 Aug 1840
Occupation (As Documented)	Colour & Varnish Maker
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 14, Entry 97
Source	LDS Film 1468979
Parent Of	George William Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292092&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292092&Relationship=2ndParent



