

Edwin Heales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189337
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Heales
Gender	Male
Abode	Richmond St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1846
Occupation (As Documented)	Gold Refiner
Occupation (Standardised)	Gold Refiner
Register	Baptisms 1846 - 1847, Page 247, Entry 1970
Source	LDS Film 93885
Parent Of	Rosina Heales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189337&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189337&Relationship=2ndParent



