

Hastings Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241851
First Name (With Contractions)	Hastings
First Name (Without Contractions)	Hastings
Surname	Hamilton
Gender	Unknown
Abode	Tatlock St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jan 1857
Register	Baptisms 1856 - 1857, Page 240, Entry 1918
Source	LDS Film 93887
Parent Of	Elizabeth Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241851&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241851&Relationship=2ndParent



