

Mary A. S. Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108969
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	A. S.
Surname	Cain
Gender	Female
Abode	School Lane
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Nov 1833
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	6531
Register	Burials 1833 - 1835, Page 103, Entry 7513
Source	LDS Film 560881
Parent	Thos. Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108969&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108969&Relationship=2ndParent



