

John Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	19 Sep 1847
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 131, Entry 1
Source	LDS Film 1647560
Parent	James Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294735&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294735&Relationship=2ndParent



