

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021993
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1825
Witnesses	Mary Ryles; Wm. Bell
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 248, Entry 741
Source	LDS Film 93918
Witnessed Marriage Of	Henry Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021993&Relationship=Groom
Witnessed Marriage Of	Mary Rochford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021993&Relationship=Bride



