

Ellen Creighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460175
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Creighton
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Hodson St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1836
Register	Baptisms 1835 - 1836, Page 254, Entry 2029
Source	LDS Film 1656421 (and 1656422)
Parent Of	Thomas Creighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460175&Relationship=Baptised
Married To	George Creighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460175&Relationship=1stParent



