

Robert Loftus Keatley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017624
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Loftus
Surname	Keatley
Gender	Male
Abode	Hanover Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1778
Occupation (As Documented)	Watch Springmaker
Occupation (Standardised)	Watch Spring Maker
Date Of Child's Birth	3 Dec 1778
Register	Baptisms 1776 - 1779, Page 29, Entry 38
Source	LDS Film 1656377
Parent Of	Samuel Keatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017624&Relationship=Baptised



