

Joseph Pool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157011
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pool
Gender	Male
Abode	Everton Breck
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1838
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1828 - 1846, Page 85, Entry 1
Source	LDS Film 1656373
Parent Of	Joseph Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157011&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157011&Relationship=2ndParent



