

William Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021399
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinton
Gender	Male
Abode	Charlotte street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1782
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Apr 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 277
Source	LDS Film 93833
Parent Of	Molly Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021399&Relationship=Baptised
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021399&Relationship=2ndParent



