

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060751
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Gascoyne
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 34, Entry 309
Source	LDS Film 1068890
Parent Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060751&Relationship=Deceased



