

Joseph Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121430
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Broster
Gender	Male
Abode	Norton, Cheshire
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Jul 1844
Occupation (As Documented)	Gentlemans Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Whitfield; Sarah Wynn
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 143, Entry 286
Source	LDS Film 1546290
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121430&Relationship=Witness_1
Witnessed By	Sarah Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121430&Relationship=Witness_2
Married To	Letitia Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121430&Relationship=Bride



