

Thomas Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118853
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neil
Gender	Male
Year	1828 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	23 May 1828
Witnesses	Thomas Neil; Judith McDonald
Register	Marriages 1827 - 1848, Page 3, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Joseph Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118853&Relationship=Groom
Witnessed Marriage Of	Mary Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118853&Relationship=Bride



