

William Robson Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462957
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Robson
Surname	Bickerstaff
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Saint Andrew Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 202, Entry 1612
Source	LDS Film 1656422
Parent	Robert Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462957&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462957&Relationship=2ndParent



