

John Stoner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stoner
Gender	Male
Abode	this parish
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 May 1763
Witnesses	Thos. Wainwright; Henry Harper
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 62, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048779&Relationship=Witness_1
Witnessed By	Henry Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048779&Relationship=Witness_2
Married To	Elizth. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048779&Relationship=Bride



