

Henry Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061940
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thompson
Gender	Male
Abode	Haymarket
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1805
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	28 Sep 1801
Register	Baptisms 1801 - 1812, Page 32, Entry 12
Source	LDS Film 1656195
Parent Of	Elizth. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061940&Relationship=Baptised



