

John Follett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Follett
Gender	Male
Abode	Lord St.
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1837
Occupation (As Documented)	Bookseller
Occupation (Standardised)	Book Seller
Register	Baptisms 1826 - 1853, Page 122, Entry 976
Source	LDS Film 1545923
Parent Of	John Ellison Follett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288033&Relationship=Baptised
Married To	Barbara Christiana Follett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288033&Relationship=2ndParent



