

John Collister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collister
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1819
Witnesses	William Harrison; John Collister
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 177, Entry 531
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053516&Relationship=Groom
Witnessed Marriage Of	Elizabeth Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053516&Relationship=Bride



