

Thomas Sidway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040862
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sidway
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1841
Witnesses	Thomas Sidway; Elizabeth Coward, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 144, Entry 312
Source	LDS Film 1068927
Witnessed Marriage Of	Michael Malcolm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040862&Relationship=Groom
Witnessed Marriage Of	Margaret Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040862&Relationship=Bride



