

Griffith Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066224
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Hughes
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Plumbe Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	29 Dec 1820
Burying Minister	R. Litler
Notes	in 2nd year
Register	Burials 1818 - 1822, Page 53, Entry 133
Source	LDS Film 1656375
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066224&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066224&Relationship=2ndParent



