

William Pike	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166184
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pike
Gender	Male
Abode	Hunter St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1840
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1839 - 1840, Page 195, Entry 1555
Source	LDS Film 1656423
Parent Of	Mary Pike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166184&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166184&Relationship=2ndParent



