

William Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rylance
Gender	Male
Abode	Oxford St Vauxhall Rd
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1828
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1827 - 1828, Page 177, Entry 1411
Source	LDS Film 1656419
Parent Of	Margaret Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125843&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125843&Relationship=2ndParent



