

Hugh Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140034
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Carr
Gender	Male
Abode	Frederick St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1832
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1832 - 1833, Page 64, Entry 506
Source	LDS Film 1656421
Parent Of	Margaret Ann Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140034&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140034&Relationship=2ndParent



