

William Stainton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043331
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stainton
Gender	Male
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	3 Apr 1854
Witnesses	William Stainton; Ann Mainwaring
Marriage Type	Banns
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 36, Entry 72
Source	LDS Film 1656207
Witnessed Marriage Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043331&Relationship=Groom
Witnessed Marriage Of	Catherine Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043331&Relationship=Bride



