

George Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086548
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jackson
Gender	Male
Abode	Lambert St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1858
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Johnson; Ellenor Nye
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 150, Entry 300
Source	LDS Film 1656679
Witnessed By	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086548&Relationship=Witness_1
Witnessed By	Ellenor Nye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086548&Relationship=Witness_2
Married To	Margaret Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086548&Relationship=Bride



