

John Meads	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078494
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meads
Gender	Male
Abode	Parish of Liverpool
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1851
Occupation (As Documented)	Store Dealer
Occupation (Standardised)	Store Dealer
Minor Or Full	Full
Status	Widower
Witnesses	Lovell J. Hudson; Esther Smith
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 243, Entry 486
Source	LDS Film 1656510
Witnessed By	Lovell J. Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078494&Relationship=Witness_1
Witnessed By	Esther Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078494&Relationship=Witness_2
Married To	Mary Kelsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078494&Relationship=Bride



