

John Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burton
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1856
Witnesses	John Burton; Mary Goulden
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 196, Entry 391
Source	LDS Film 1656679
Witnessed Marriage Of	Francis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084424&Relationship=Groom
Witnessed Marriage Of	Ann Goulden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084424&Relationship=Bride



