

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Parent's Occupation (As Documented)	Bread Baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Abode	Hill Street North
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Mar 1823
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 253, Entry 50
Source	LDS Film 93834
Parent	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106489&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106489&Relationship=2ndParent



