

William Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022043
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowe
Gender	Male
Abode	Church Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1782
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	13 Feb 1782
Register	Baptisms 1780 - 1786, Page 60, Entry 38
Source	LDS Film 1656377
Parent Of	John Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022043&Relationship=Baptised



